Post ID,Resource Title,Author,Lead Text,Pondering Text,Tag(s),Section(s),File URL,Featured Image
"69288","2018 Spotlight on Filmmakers Podcast","Tawai director and subject Bruce Parry","<p>&#8220;We train ourselves to reconnect&#8221; Bruce Parry.</p>
","<p>How do you see the link between interconnectedness and reconnecting with the Planet? When do you feel you touch the core of your connection with yourself and with your enviroment?</p>
","Alliance and Unity, Environmentalism and Sustainability, Harmony with Nature & Jewish Ecology, Social Responsibility, Sustainability","Care for Self, Care for Sustainability","https://www.youtube.com/watch?v=hoWf5udtkas&feature=youtu.be","http://hazon.org/wp-content/uploads/2019/03/27-raindrops.jpg",
"69287","The Tesla of Eco-Villages by Dana Varinsky, Business Insider","Dana Varinsky","<p>Making this magnificent construction real, is indeed possible.</p>
","","Environmentalism and Sustainability, Sustainability, Tools & Case Study","Care for Sustainability","http://www.businessinsider.com/self-sufficient-village-regen-2016-9","http://hazon.org/wp-content/uploads/2019/03/27-raindrops.jpg",
"69286","Sustainable is Possible: Ma'ikwe Schaub Ludwig at TEDxCarletonCollege","Ma'ikwe Schaub Ludwig","<p>This wise lady has a point! Sustainability has indeed a bad PR. So what else is out there, that we so need to be aware of, but refuse to open up about? Take some time and watch this TED talk</p>
","","Eco Village, Intentional Community, Self-Reflection, Sustainability, Tools & Case Study","Care for Sustainability","https://www.youtube.com/watch?v=BS8YeDKKBcU","http://hazon.org/wp-content/uploads/2019/03/27-raindrops.jpg",
"69285","Intentional communities: back to the land","Talia Lavin , The Forward","<p>Small-Big steps create a whole new meaning is life. This portrait helps you look deeper to what external setting can create within.</p>
","","Harmony with Nature & Jewish Ecology","Care for Sustainability","https://forward.com/news/187898/kibbutz-like-plans-take-shape-in-rural-america/","http://hazon.org/wp-content/uploads/2019/03/27-raindrops.jpg",
"69284","Deschooling Ourselves","Charles Eisenstein","<p>&#8220;I am thinking about the new but still living in the old&#8221; said Charles Eisenstein. This statement is so relevant to each one of us. Change-makers are asked to deal with this gap time after time. This piece is a useful tool for such a process.</p>
","","Activist's Needs and Nourishment, Self-Reflection","Care for Self, Connect via Education","https://www.youtube.com/watch?v=Avd1EgAHnD8&feature=youtu.be","http://hazon.org/wp-content/uploads/2019/03/12-compass.jpg",
"69283","An ELI Talk by Karina Zilberman","Karina Zilberman","<p>&#8220;Play is the exhaltation of the possible&#8221; said Martin Buber. Where can a leader create such space in the community? What does it take to get beyond the barrier of skepticism? A wonderful talk!</p>
","<p>Tell a bit about the &#8216;Let&#8217;s try it!&#8217; voice within yourself. What are the stands in the way for this voice, internally and externally?</p>
","Leadership, Mission and Pioneering, Rituals and Celebrations","Care for Community, Care for Self, Connect via Judaism","http://elitalks.org/building-holy-playground-when-leaders-stop-controlling-and-start-trusting","http://hazon.org/wp-content/uploads/2019/03/10-hands_circle.jpg",
"69282","It's time to reclaim religion","Sharon Brous","<p>Sharon Brous renews the value of religion. It&#8217;s fresh, it&#8217;s brave, it&#8217;s touching.</p>
","<p>What are the feelings regarding religion at your community? Give space to all voices and see what it will bring</p>
","Jewish Spirit, Leadership","Be Inspired, Care for Self","https://www.ted.com/talks/sharon_brous_it_s_time_to_reclaim_and_reinvent_religion","http://hazon.org/wp-content/uploads/2019/03/8-marble_tree.jpg",
"69281","Pascale Bercovitch - An Inspiring Model","Israeli TV 2","<p>Someone to admire and learn from!</p>
","<p>Who are your heroes? What role do they play in your daily life?</p>
","Activist's Needs and Nourishment, Challenge, Mission and Pioneering, Motivation, Peoplehood and Identity, Self-Reflection","Care for Self","https://www.youtube.com/watch?v=jtb3IvyVQ_o_","http://hazon.org/wp-content/uploads/2019/03/29-fruit_tree.jpg",
"69280","A New Story of the People","Charles Eisenstein","<p>In many ways this talk will help you go deeper, dive into the heart and fish for some personal insights. Don&#8217;t miss it.</p>
","<p>What are the gaps between your heart and mind? What could you reach and create once closing this gap?</p>
","Activist's Needs and Nourishment, Self-Reflection","Care for Self","https://www.youtube.com/watch?v=Mjoxh4c2Dj0","http://hazon.org/wp-content/uploads/2019/03/29-fruit_tree.jpg",
"69279","Makom?s Hashomer Hatzair Community in Beer Sheva","MAKOM","<p>What do children want? They want to sense, to engage, to learn by doing. Here is an inventive idea.</p>
","<p>Ask your team: How much are you afraid of messy stuff? How much do you allow it in your program?</p>
","Activities Bank & Year Program, Communal Farming, Harmony with Nature & Jewish Ecology, Sustainability","Care for Environment, Connect via Education","http://makompioneers.org.il/post/14","http://hazon.org/wp-content/uploads/2019/03/14-hands.jpg",
"69278","The Individual and the Community","Jonathan Dickens","<p>For many people, joining a community can require a change of mindset. This article gives insight into the process the indiviual goes through upon joining a community as well as the process a community goes through when new members join.</p>
","","Alliance and Unity, Community Resilience, Newcomers & Community Assembly","Care for Community, Connect via Judaism","https://www.sefaria.org/sheets/13452","http://hazon.org/wp-content/uploads/2019/03/13-hand_arch.jpg",
"69277","Outreach and Never Giving up on Someone","Jamie Cohen","<p>Inclusiveness and pluralism have become cornerstone vlues of our generation, and yet they are not easy to implememnt and accomplish. This collection of texts will take on a journey to explore the meaning of boundaries, &#8220;the other&#8221; and the inner circle.</p>
","<p>While studying the texts, try to write down and share the main characteristics of your community. whatm akes it what it is? What is its identity? After defining what your community is, ask yourselves what is not? Where do we draw the line between &#8220;inside&#8221; and &#8220;outside&#8221;, and how do we treat people respectfully on both sides of the line?</p>
","Alliance and Unity, Community Resilience","Care for Community, Connect via Judaism","https://www.sefaria.org/sheets/13734","http://hazon.org/wp-content/uploads/2019/03/13-hand_arch.jpg",
"69276","Lo Titgodedu: Do Not Separate Yourself from the Community","Eryn London","<p>Being alone is defined as the first &#8220;not good&#8221; thing in the Torah, and leads to the creation of the first companionship. Along the same line, the commandment of &#8220;Lo Titgodedoo&#8221; means that we should not separate ourselves from one antoher even when we have deep disagreements.</p>
","<p>After learning the sources ask yourself what do they mean to you as a community? Try to map out up to 3 major conflicts and/or disagreements you have within the community and ask yourselves what is more important: to be right or to be together?</p>
","Community Resilience, Loneliness","Care for Community, Connect via Judaism","https://www.sefaria.org/sheets/10928","http://hazon.org/wp-content/uploads/2019/03/26-snail.jpg",
"69275","Learning and Doing With Our Committees","Gloria Becker","<p>This sourcesheet was constructed for a specific US community, but we find it, and its questions, highly relevant to almost any community within the Hakhel network. Come learn and see for yourself</p>
","<p>Read through the texts together, and discuss the questions within it</p>
","Alliance and Unity, Community Resilience","Care for Community, Connect via Judaism","https://www.sefaria.org/sheets/89019","http://hazon.org/wp-content/uploads/2019/03/13-hand_arch.jpg",
"69274","I Don't Trust Rabbis, So I Became One","Elad Nehorai","<p>Rabbis and religious leaders can be a surce for inspiration and thriving communities, but sometimes they can do the opposite, unfortuantely. In this self revealing text, one of Hakhel&#8217;s communities leaders shares his personal exprience in this journey, and how he chose to actually become a Rabbi and serve as a positive role model</p>
","","Community Rabbi, Community Resilience, Leadership","Care for Community, Connect via Judaism","http://hevria.com/elad/dont-trust-rabbis-became-one/","http://hazon.org/wp-content/uploads/2019/03/9-marble_cows.jpg",
"69273","Communal Prayer - ????? ?????? Why I need you.","Ben Gross","<p>This resource looks at the power of communal togetherness form the perspective of the text of the Amida prayer.</p>
","","Alliance and Unity, Community Rabbi, Jewish Calendar, Kavanah, Rituals and Celebrations","Care for Community, Connect via Judaism","https://www.sefaria.org/sheets/4269","http://hazon.org/wp-content/uploads/2019/03/3-branches.jpg",
"69272","Twin Oaks: A Commune Where 100 Adults Raise 17 Kids","Beth Greenfield","<p>What is the dream of all parents? Check this concept and see what does it do to community life</p>
","<p>Raise this issue for discussion: In what way can our community support the daily parenthood challenges? What do you feel is your main struggle as a parent? What could help you overcome this?</p>
","Experimentalism","Care for Community, Connect via Education","http://www.communa.org.il/en/articles/world/55-communities/145-welcome-to-the-commune-where-100-adults-raise-17-kids.html","http://hazon.org/wp-content/uploads/2019/03/10-hands_circle.jpg",
"69271","The Hot New Millenial Housing Trend is a Repeat of the Middle Ages by Ilana E. Strauss, The Atlantic","Ilana E. Strauss","<p>How would you like to see the relationship between alone-time and shared-time? This question has troubled all types of collectives for thousands of years. This is a rich perspective around the theme of communal living. Worth reading!</p>
","","Cohousing, Experimentalism","A Sense of Belonging, Care for Community","http://www.theatlantic.com/business/archive/2016/09/millennial-housing-communal-living-middle-ages/501467/?utm_source=hpsynfb","http://hazon.org/wp-content/uploads/2019/03/12-compass.jpg",
"69270","Reinventing Organizations","Frederic Laloux","<p>&#8220;Something old is dieing and something new might be emerging&#8221; says Frederic Laloux. Soulless organzations are the enemy of all our dreams. Do we pay enough attention to what needs to move on, and what must emerge in our community and society?</p>
","<p>Watch this together and open a public conversation around it. Remember the more personal it get&#8217;s the better.</p>
","Communal Life, Soft Skills and Heart-work, Teamwork","Care for Community","https://www.youtube.com/watch?v=gcS04BI2sbk&t=240s","http://hazon.org/wp-content/uploads/2019/03/15-planting.jpg",
"69269","Reclaiming ?Redneck? Urbanism: What urban planners can learn from trailer parks","Nolan Gray, Market Urbanism","<p>Rethinking reality can quickly turn dreams into reallity. Co-housing makes a tight-knit community, this we already know. This article offers an interesting way of making it possible.</p>
","","Cohousing, Intentional Community","Care for Community","http://www.strongtowns.org/journal/2016/8/11/reclaiming-redneck-urbanism-what-urban-planners-can-learn-from-trailer-parks","http://hazon.org/wp-content/uploads/2019/03/7-swirl.jpg",
"69268","Full House","Henry Graber, Slate","<p>Might sound familiar to you. What scares the authorities so much about cohousing?</p>
","","Cohousing","Care for Community","http://www.slate.com/articles/business/metropolis/2016/08/boulder_colorado_s_picklebric_show_why_expensive_cities_need_group_housing.html","http://hazon.org/wp-content/uploads/2019/03/9-marble_cows.jpg",
"69267","Boulder Classism Destroys a Co-op","Christina Gosnell, Daily Camera","<p>A piece every person interested in co-housing should be familar with</p>
","","Cohousing, Intentional Community","Care for Community","http://www.dailycamera.com/guest-opinions/ci_30270387/christina-gosnell-boulder-classism-destroys-co-op","http://hazon.org/wp-content/uploads/2019/03/28-lightning.jpg",
"69266","Words of Experience: Starting a Community","Kim Scheidt","<p>Either you are a beginner or an expert, this is a good article to refresh your mind with.</p>
","","Activities Bank & Year Program, Alliance and Unity, Communal Life, Community Resilience, Decision Making and Management, Democracy - Sociocracy, Intentional Community, Leadership, Newcomers & Community Assembly, Rituals and Celebrations, Soft Skills and Heart-work, Teamwork, Vision, Volunteers","Care for Community","https://www.ic.org/words-of-experience-starting-a-community/","http://hazon.org/wp-content/uploads/2019/03/15-planting.jpg",
"69265","Twin Oaks: An egalitarian community","Transition Bus","<p>Isn&#8217;t as isoteric as it might sound. This format is a modular one and worth thinking of.</p>
","<p>Check what are your feelings and beliefs regarding egalliation. What brought you to see it that way?</p>
","Co-Housing and Shared Income, Cohousing, Egalitarianism, Experimentalism, Intentional Community, Sustainability, Tools & Case Study","Care for Community","https://vimeo.com/89076764","http://hazon.org/wp-content/uploads/2019/03/29-fruit_tree.jpg",
"69264","The Value of Community: What Defines Success?","Deborah Altus","<p>And what if the definition of success is going to kill the spirit of what you are doing? Read this beautiful perspective and let yourself feel the comfort, the satisfaction and even the pride of your creation. Indeed a surprise.</p>
","","Communal Life, Founder's syndrome, Tikkun Olam, Tools & Case Study","Care for Community","https://www.ic.org/the-value-of-community-what-defines-success/","http://hazon.org/wp-content/uploads/2019/03/12-compass.jpg",
"69263","Social Permaculture - What Is It?","Starhawk","<p>It&#8217;s not just poetic, it&#8217;s practical. Connection between nature&#8217;s cycle and social constructions. This is true food for thought.</p>
","","Community Resilience, Ecosystem, Environmentalism and Sustainability, Experimentalism, Self-Reflection","Care for Community","https://www.ic.org/social-permaculture-what-is-it/","http://hazon.org/wp-content/uploads/2019/03/27-raindrops.jpg",
"69262","Social Permaculture: Applying the Principles","brush","<p>What does it take to apply nature&#8217;s wisdom into community life? In few minutes you can step into a new experiment with your community.</p>
","","Community Resilience, Ecosystem, Environmentalism and Sustainability, Experimentalism, Self-Reflection","Care for Community","https://www.ic.org/social-permaculture-applying-the-principles/","http://hazon.org/wp-content/uploads/2019/03/27-raindrops.jpg",
"69261","Overcoming Our Americanness","Colin Doyle","<p>The desire to connect and co create is not new. What is it than which makes people want to establish new communities instead of joining an existing one? Something to think about.</p>
","","Experimentalism","Care for Community","https://www.ic.org/overcoming-our-americanness/","http://hazon.org/wp-content/uploads/2019/03/12-compass.jpg",
"69260","Off-Grid, and In Community: ?Tis Easier to Find than to Found","Dan Schultz","<p>Some wisdom based off a true story</p>
","","Communal Life, Experimentalism, Intentional Community, Motivation, Self-Reflection, Social Responsibility, Tools & Case Study","Care for Community","https://www.ic.org/off-grid-and-in-community-tis-easier-to-find-than-to-found/","http://hazon.org/wp-content/uploads/2019/03/13-hand_arch.jpg",
"69259","National Council of Mission Driven Communities in Israel, video","Mandel Foundation","<p>If you heaven&#8217;t heard yet the name Mandel Foundation, check it out.</p>
","","Intentional Community, Leadership, Mission and Pioneering","Care for Community","https://institute.mandelfoundation.org.il/english/Resources/BimatMandel/EduAndCom/Pages/Pioneering-Reborn-Mission-Driven-Communities-in-Israel.aspx","http://hazon.org/wp-content/uploads/2019/03/13-hand_arch.jpg",
"69258","Moshav planner eyes cohousing for Jews in Berkeley","Alix Wall, JWeekly","<p>Want to start or join cohousing? Read more here</p>
","","Cohousing, Communal Life, Experimentalism, Jewish Spirit, Mission and Pioneering, Motivation, Vision","Care for Community","https://www.jweekly.com/2016/07/08/moshav-planner-eyes-cohousing-for-jews-in-berkeley/","http://hazon.org/wp-content/uploads/2019/03/29-fruit_tree.jpg",
"69257","Makom?s Pardes Community","MAKOM","<p>We are all together here, so take a look how others do it.</p>
","","Intentional Community, Social Responsibility","Care for Community","http://makompioneers.org.il/post/21","http://hazon.org/wp-content/uploads/2019/03/13-hand_arch.jpg",
"69256","Makom?s Bnei Akiva Community in Gvanim Beer Sheva","MAKOM","","<p>What do you feel when looking at this picture? How would you name this vibe?</p>
","Communal Life, Vision","Care for Community","http://makompioneers.org.il/post/19","http://hazon.org/wp-content/uploads/2019/03/13-hand_arch.jpg",
"69255","Making a Case for Urban Cohousing","Grace H. Kim","<p>Here is a professional view about this hot topic. Cohousing is something to learn, here is the first step</p>
","","Cohousing, Communal Life, Experimentalism, Tools & Case Study","Care for Community","https://www.ic.org/making-a-case-for-urban-cohousing/","http://hazon.org/wp-content/uploads/2019/03/29-fruit_tree.jpg",
"69254","Life Lessons for Community Longevity","Graham Ellis","<p>So many of the points here are familiar to us all! The wisdom of an expirienced leader can help others avoid some crucial mistakes. Take some time for reading it.</p>
","<p>This must-read is not an easy one. Turn it into a public discussion: Divide chapters between members and ask them to read it in a community gathering and lead a talk around the text. Worth the effort!</p>
","Building Trust, Communal Life, Communication, Democracy - Sociocracy, Experimentalism, Founder's syndrome, Newcomers & Community Assembly, Tools & Case Study, Vision","Care for Community","https://www.ic.org/life-lessons-for-community-longevity/","http://hazon.org/wp-content/uploads/2019/03/15-planting.jpg",
"69253","Lesbian Only Intentional Community Outlast Others: The Ozark Land Holding Association","Andy Shupe","<p>Once you feel the mission is stronger than your plans, you might find yourself working on a life project which will be meaningful and inspiring for others. Take a look at this uncommon story.</p>
","<p>This quote is the guideline of this unique community. Where does it meet your team, your community? All decisions center on a &#8220;triangle of interest,&#8221; taking into account the effect on the individual, the community and the land. &#8220;We depend on each other.&#8221;</p>
","Community Resilience, Intentional Community, Mission and Pioneering, Tools & Case Study, Vision","Care for Community","http://www.communa.org.il/en/articles/world/55-communities/146-lesbian-only-intentional-community-outlasts-others.html","http://hazon.org/wp-content/uploads/2019/03/7-swirl.jpg",
"69252","Learning from Our Past","Bill Metcalf","<p>What do you think are the core components of intentional community? This is a sharp summary of insights that can give you a useful perspective.</p>
","","Communal Life, Experimentalism, Tools & Case Study","Care for Community","https://www.ic.org/learning-from-our-past/","http://hazon.org/wp-content/uploads/2019/03/7-swirl.jpg",
"69251","Join the fourth Jewish Intentional Communities Conference by Rachel Aronson, Jewschool","Rachel Aronson","<p>The power of gathering is bigger than words. Joining the year conerence of intentional communities is not for nothing a real milestone for all participants.</p>
","","Alliance and Unity, Intentional Community, Network","Care for Community","https://jewschool.com/2016/11/77906/jewish-intentional-communities-conference/","http://hazon.org/wp-content/uploads/2019/03/7-swirl.jpg",
"69250","Jewish cohousing: a vision of intentional neighborhood","Roger Studley, Sh?ma","<p>Get the glimps of the magical effect communty life, in a cohousing format, has on one&#8217;s wellbeing.</p>
","","Cohousing, Communal Life, Jewish Spirit, Vision","Care for Community","http://shma.com/2014/06/jewish-cohousing-a-vision-of-intentional-neighborhood/","http://hazon.org/wp-content/uploads/2019/03/29-fruit_tree.jpg",
"69249","Innisfree Village: Lifesharing in a Service Community","Nancy Chappell","<p>The wider range of intentional life and community life appears in this beautiful story</p>
","","Communal Life, Experimentalism, Intentional Community, Motivation, Self-Reflection, Social Responsibility, Tools & Case Study","Care for Community","https://www.ic.org/innisfree-village-lifesharing-in-a-service-community/","http://hazon.org/wp-content/uploads/2019/03/12-compass.jpg",
"69248","Income-Sharing Community Expands Tofu Business","WVIR","<p>Living togeher, dreaming in collective terms, might sound like a fictional utopia, but it is a reality for many members of the kibbutz movement. Read more&#8230;</p>
","<p>What dreams do you dare sharing with your fellows?</p>
","Cohousing, Income-Sharing","Care for Community","http://www.nbc29.com/story/22591056/income-sharing-community-expands-tofu-business","http://hazon.org/wp-content/uploads/2019/03/29-fruit_tree.jpg",
"69247","Green and Resilient Neighborhoods: Portland, Oregon and Beyond","Jan Spencer","<p>Social and ecological can and should go hand in hand.</p>
","","Cohousing, Communal Life, Environmentalism and Sustainability, Experimentalism, Tools & Case Study","Care for Community","https://www.ic.org/green-and-resilient-neighborhoods-portland-oregon-and-beyond/","http://hazon.org/wp-content/uploads/2019/03/13-hand_arch.jpg",
"69246","Grassroots Activism Starts at Home","Dan Hines","<p>Where is your personal mission touching the communal mission? It&#8217;s all about crystalizing it. This is a beautiful perspective to take with you.</p>
","","Communal Life, Community Resilience, Environmentalism and Sustainability, Experimentalism, Intentional Community, Motivation, Self-Reflection, Tools & Case Study","Care for Community","https://www.ic.org/grassroots-activism-starts-at-home/","http://hazon.org/wp-content/uploads/2019/03/12-compass.jpg",
"69245","From Group to Community","Dr. Sara Shadmi-Wortman","<p>Once you want to reveal this magical process of community building, you need a clear language for it. Here is a useful way to get a grip on it.</p>
","","Communitarianism, Intentional Community, Research","Care for Community","https://drive.google.com/open?id=186ATttGUUgb9xI0jmf1OsT1t5KPQLUs-","http://hazon.org/wp-content/uploads/2019/03/15-planting.jpg",
"69244","Four Steps to a Stronger Community by Aharon Ariel Lavi and Meredith Levick, eJewishPhilanthropy","Meredith Levick and Aharon Ariel Lavi","<p>If make it simple, history tells what made communities stand strong. Read the basic conclusions fron the leaders of Hakhel.</p>
","","Alliance and Unity, Communitarianism, Experimentalism, Intentional Community, Mission and Pioneering, Network","Care for Community","https://ejewishphilanthropy.com/four-steps-to-a-stronger-community/","http://hazon.org/wp-content/uploads/2019/03/15-planting.jpg",
"69243","Five Tools to Help Groups Thrive","Melanie Rios","<p>How difficult it is to run a community is no a secret. Useful obsevation of the common challenges will spare some conflicts.</p>
","","Communal Life, Community Resilience, Crisis and Conflicts, Experimentalism, Motivation, Soft Skills and Heart-work, Tools & Case Study","Care for Community","https://www.ic.org/five-tools-to-help-groups-thrive/","http://hazon.org/wp-content/uploads/2019/03/12-compass.jpg",
"69242","Decision making tools from the Urban Moshav - JICC 2018","Roger Studley","<p>A sharp tool for examining your way of decision making method.</p>
","","Alliance and Unity, Community Resilience, Decision Making and Management, Democracy - Sociocracy, Leadership, Newcomers & Community Assembly","Care for Community","https://drive.google.com/file/d/1ozyrzWo0dbV79xcsFPQ4nB3RsHBYFlt3/view?usp=sharing","http://hazon.org/wp-content/uploads/2019/03/15-planting.jpg",
"69241","Community Leaders","","<p>This presentation can help you create a useful working plan and learn you how to communicate it, internally and externally.</p>
","","Teamwork, Tools & Case Study, Vision, Volunteers","Care for Community","https://drive.google.com/open?id=1ykxmugZPdfCwmuTLECwAAvtNXmTYrtcN","http://hazon.org/wp-content/uploads/2019/03/15-planting.jpg",
"69240","Community and Responsibility","Efrem Reis","<p>Going back to this magical word ?responsibility?. What are the core beliefs behind it?</p>
","","Alliance and Unity, Community Resilience, Volunteers","Care for Community","https://www.sefaria.org/sheets/15304","http://hazon.org/wp-content/uploads/2019/03/7-swirl.jpg",
"69239","Common Denominators of The Communities I Visited","Michael Livni","<p>Some of our most fundamental milestones appear in this article in such a fluent way, you will want to check it out and let it sink in. A wonderful insight, you will probably start identifying examples in the world around you after you recognise this phenomena.</p>
","<p>What is the best way to describe the atmosphere of your shared time and space? Do your fellows feel the same?</p>
","Alliance and Unity, Community Resilience, Intentional Community, Vision","Care for Community","http://www.communa.org.il/en/articles/world/29-the-cms/18-common-denominators.html","http://hazon.org/wp-content/uploads/2019/03/10-hands_circle.jpg",
"69238","Calls for More Cooperative Housing","Michelle Bruch, Southwest Journal","<p>Read how to make intentional communities rise up in the urban setting. This is a nice step!</p>
","","Communal Life, Experimentalism, Intentional Community","Care for Community","http://www.southwestjournal.com/news/2016/06/calls-for-more-cooperative-housing/","http://hazon.org/wp-content/uploads/2019/03/29-fruit_tree.jpg",
"69237","Back to the City!","GPaul Blundell","<p>Urban life opens the chance for an inspiring change within the communiyu and in society in general.</p>
","","Communal Life, Environmentalism and Sustainability, Experimentalism, Tools & Case Study","Care for Community","https://www.ic.org/back-to-the-city/","http://hazon.org/wp-content/uploads/2019/03/10-hands_circle.jpg",
"69236","As Different as Sour Cream and Applesauce, and Yet... by Rabbi Debbie Bravo, MyJewishLearning","Debbie Bravo","<p>How often do we all fall in to the trap of making assumption&#8230; Here is what happens when you overcome them.</p>
","","Intentional Community, Jewish Spirit, Mission and Pioneering","Care for Community","https://www.myjewishlearning.com/rabbis-without-borders/as-different-as-sour-cream-and-applesauce-and-yet-despite-the-differences-one-tasteful-bite/","http://hazon.org/wp-content/uploads/2019/03/9-marble_cows.jpg",
"69235","Another Kind of Leadership","Aharon Ariel Lavi","<p>Once you ask yourself how to turn a collective of people into a community, you will never look at a room of people in the same way again. This resource will guide you to this transformative understanding</p>
","<p>Make a straw poll with your community members: *Do we feel like even partners? *How much do you see our day to day work as a horizontal venture? *What can add to our way of communication so mutual missions feel more inclusive? *Ask your fellows: what spices up your drive to do things for others?</p>
","Alliance and Unity, Leadership, Motivation","Care for Community","https://drive.google.com/open?id=0B3DoVVvogAkgemNnWjl6Q3JCOW03cUJ3bFRqbmM5TTBkd253","http://hazon.org/wp-content/uploads/2019/03/7-swirl.jpg",
"69234","Sacred Economics - A Short Film","Charles Eisenstein","<p>When so many puzzle pieces connect, it&#8217;s time to stop and have a deep look at the higher meaning of this issue: Money.</p>
","","Money and Me","Be Inspired, Work with Financial Resources","https://www.youtube.com/watch?time_continue=7&v=EEZkQv25uEs","http://hazon.org/wp-content/uploads/2019/03/4-cashbox.jpg",
"69233","The More Beautiful World Our Hearts Know Is Possible","Charles Eisenstein","<p>Charles Eisenstein tells the story of our enviromental crisis from a spiritual perspective. It&#8217;s about the terms he uses, the language we choose to redefine our mission. Let this piece touch you.</p>
","<p>Once you are busy with motivating people to protect enviroment, you need a strong bond with your own motives. What is your own drive when it comes to sustainability?</p>
","Activist's Needs and Nourishment, Experimentalism, Self-Reflection","Be Inspired, Care for Sustainability","https://www.youtube.com/watch?v=_oevXkJY-fE&feature=youtu.be","http://hazon.org/wp-content/uploads/2019/03/27-raindrops.jpg",
"69232","An Ecology of Mind, The Gregory Bateson Documentary","Nora Bateson","<p>Interesting perspective which touches all aspects of our creation.</p>
","","Alliance and Unity, Vision","Be Inspired","https://www.youtube.com/watch?v=GNkFU5ZkNkg","http://hazon.org/wp-content/uploads/2019/03/29-fruit_tree.jpg",
