Post ID,Resource Title,Author,Organization,Length,Tag(s),Format(s),Age(s),Category(ies),File URL,Featured Image,Description
"75528","Hakarat Hatov","Molly Sease","Milk and Honey Farm","1.5 hour","bugs, exploration, gratitude, insects, nature","Outdoor Activity - Forest / woods","Youth","Animals, Nature Exploration","https://drive.google.com/open?id=1docL2Spivl89L-iiT2guDzxAsfx3N2N9","http://hazon.org/wp-content/uploads/2019/08/bug.jpg","<p>This program is an exploration of the Jewish concept of hakarat hatov, or ?noticing the good?, understanding and expressing appreciation for all life and experiences in the garden or farm.</p>
"
"75527","Nonviolent Communication with Young Children","Maddy Winard","Urban Adamah","1 hour","children, feelings, nonviolent communication, support","Curriculum","Adults","Group-building","https://drive.google.com/open?id=13dpt3uk2sYPo7kUUKDecs7YysQ1b9UAU","http://hazon.org/wp-content/uploads/2019/08/topsy.jpg","<p>This program is intended to showcase the social emotional learning content we provide our campers and camp staff with in both camp staff training, and on a daily basis. The program includes a beginning intro to nonviolent communication (NVC), games, and practice.</p>
"
"75526","Meditative Kabbalat Shabbat on the Farm","Liana Rothman","Isabella Freedman","1.5 hours","alternative, gratitude, group, Kabbalat Shabbat, meditation, song","Outdoor Activity - Urban / anywhere","Adults, Teens","Natural Building, Permaculture & Garden Design, Shabbat and Holidays, Spiritual Nature Experience","https://drive.google.com/open?id=1r3OtcEimiCxqHEzo-GyQwnrxpYoAikHF","http://hazon.org/wp-content/uploads/2019/08/prayer.jpg","<p>Explore the landscape and tune into your spirituality by engaging with nature and self through song and silence.</p>
"
"75525","WORMS!","Jessica Wolfe","Isabella Freedman","1 hour","compassion, Compost, fertilizer, food systems, scraps, soil, worms","Outdoor Activity - Farm-based","Middle School","Animals, Food waste, Jewish Agricultural Traditions, Science learning","https://drive.google.com/open?id=1ai-PDgJk3FZoEKgkqeOG1wa3s5AlCMsu","http://hazon.org/wp-content/uploads/2019/08/mulching.jpg","<p>This program is designed to help kids understand the values of Hachnasat Orchim and Bal Tashchit. Kids will have the opportunity to meet worms, explore the garden and enjoy a tasty snack. This program can be adapted to indoor locations during the colder months.</p>
"
"75524","Home Experience: Elderberry Syrup Buffet","Chelsea Taxman","Eden Village Camp","1.5 hours","elderberry, Foraging, immunity, intention setting, kavana, self-care, self-reliance, syrup","Outdoor Activity - Forest / woods","Adults, Youth","Health and Wellness, Herbalism & Wild Edibles, Jewish Food traditions, Spiritual Nature Experience","https://drive.google.com/open?id=1MuYtruaWBQZd6kozP6W7HUNXsdOsn4mr","http://hazon.org/wp-content/uploads/2019/08/pickle.jpg","<p>Elderberry Syrup Buffet is a hands-on lesson about simple plant medicine making with tangible connections to place and seasons.</p>
"
"75523","CSA Program Write Up","Hannah Fine","Hazon Detroit","","buying, community, csa, jewish food, sustainability","Outreach / Community Engagement","Adults","Environmental Justice, Food Systems & Food Justice, Jewish Agricultural Traditions, Sustainability","https://drive.google.com/open?id=1F0Zt7-HTXHVoukHW3o6Ibude3YtArHIE","http://hazon.org/wp-content/uploads/2019/08/garlic.jpg","<p>This program seeks to engage the Detroit and metro Detroit Jewish community in an intentional, educational, local, and sustainable food buying practice with clear roots in community and Jewish tradition.</p>
"
"75522","Intro to Privilege and Oppression","Cole Siegel","Isabella Freedman","1.5 hours","class, gender, identity, oppression, power, privilege, race, Social Justice, systems","Curriculum","Adults","Diversity, Equity & Inclusion, Group-building, Social Justice","https://drive.google.com/open?id=1a9DpFMhQkt-kCBFDzy2wY5ewd1ZzrNqt","http://hazon.org/wp-content/uploads/2019/09/times_square_billboard_banner_farmer.jpg","<p>This program will provide a basic understanding of concepts such as privilege, oppression, power, socialization and identities. It will provide definitions and explanations of concepts so that participants will be able to have a shared language.</p>
"
"75521","Bringing the Book Outdoors: The Shema","Beth Denaburg","Shoresh","2 hours","listening, night walk, shema, text study","Sensory-based","Adults, Teens","Spiritual Nature Experience","https://drive.google.com/open?id=180IKw18FfI3qS4wdV9bZIDum0ZTPcUbK","http://hazon.org/wp-content/uploads/2019/08/journal.jpg","<p>This program is a text study with an accompanying nature walk. The text study dives into the environmental teachings within the full text, and the night-time nature walk uses the Shema for inspiration to open our ears to nature and the divine.</p>
"
"75520","Shalom Institute Toddler Family Camp: Sukkot Style!","Allison Blonder","Shalom Institute","3 days","camp, community, nature, retreat, Shomrei Adamah, Sukkot, unplug","Outreach / Community Engagement","Families","Group-building, Spiritual Nature Experience, Sukkot","https://drive.google.com/open?id=1I4IBoJyRNbd7m6IWNu8deHOEjLuebSYf","http://hazon.org/wp-content/uploads/2019/08/baby.jpg","<p>Experience the magic of Jewish summer camp with your family! Enjoy action-packed (or leisurely) days and nights to create a lifetime of memories together. Celebrate Shabbat with the JCA community, learn more about Sukkot, enjoy an unplugged weekend in nature, and enjoy activities centered around the values of Kehilla (community) and Shomrei Adamah (keepers of the Earth).</p>
"
"75519","Climate Change Time Machine All Camp Program","Aliza Heeren","Eden Village Camp","2 hours","climate change, feelings, future, obstacle course, support","Large Group","Middle School","Environmental Justice, Health and Wellness, Sustainability","https://drive.google.com/open?id=13cRe3AU6423K1vE_aRVJI1ahY8ESSC1Y","http://hazon.org/wp-content/uploads/2019/08/log.jpg","<p>Storyline: It&#8217;s the year 3019 and life is pretty grim. And all of the environmental ethics that we knew in 2019 have been lost to history. It&#8217;s up to us to go back in time to 2019 to save the future!</p>
"
"75518","Where Does Your Food Come From?","Stephanie Salem","de Toledo High School","1 hour","brachot, consumerism, environment, ethics, Food, jewish tradition, justice, supply chain","Curriculum","Young Adult","Environmental Justice, Food Systems & Food Justice, Jewish Food traditions","https://drive.google.com/open?id=18dm1cHAF8_q28NJ4Sobv1GzL69iR7CIB","http://hazon.org/wp-content/uploads/2019/12/wellness_retreat_slider_green_beans.jpg","<p>This program will introduce participants to the Jewish brachot over food and educate them about the food supply chain.</p>
"
"75517","Eco-Kosher: Innovation in Jewish Tradition through an Environmental Lens","Sarah Rockford","Colby College","1 hour","consumerism, eco-kashrut, environment, ethics, Food, kosher, sustainability, values","Curriculum","Adults","Environmental Justice, Food Systems & Food Justice, Jewish Food traditions, Sustainability","https://drive.google.com/open?id=1cRiQCGggNze3RAz4G7ByQRJTwPiI20nx","http://hazon.org/wp-content/uploads/2019/08/library.jpg","<p>How can we use concepts of environmentalism to augment and evolve our understanding of what constitutes kosher food? What if we draw on the concept of kashrut and go beyond it to try out a new word: eco-kashrut?</p>
"
"75516","It?s All About Perspective: What Kind of Spy Are You?","Sara Just-Michael","Grow Torah","25 minutes","nature, outdoors, parsha, perspective, positivity, spies","Outdoor Activity - Urban / anywhere","Young Adult, Youth","Nature Exploration","https://drive.google.com/open?id=1r4PV1I50hAWZ4oexjy5kBGv29_HbW7uw","http://hazon.org/wp-content/uploads/2019/08/journal.jpg","<p>This program is designed to have students deepen their connection with nature by looking at all the details and empowering them to use their positive brain instead of their negative brain. Participants will also have a greater understanding and connection to the story of the Jewish peoples first look into Israel.</p>
"
"75515","Milkweed and Monarchs","Rebecca Leung","Abundance Farm","50 minutes","butterflies, milkweed, monarch, planting, pollinators","Outdoor Activity - Farm-based","Youth","Nature Exploration, Pollinators, Science learning","https://drive.google.com/open?id=1FWuJw39aaJ1rcWARE7q95Q61ChpDi4Cx","http://hazon.org/wp-content/uploads/2019/08/flowers.jpg","<p>This program is an introduction to the life cycle of a milkweed plant and its connection to the life cycle of monarch butterflies. Participants will have the opportunity to identify and plant milkweed and learn a song in Hebrew about butterflies.</p>
"
"75514","Tiyul Adventure Camp?s Israel Day at Pearlstone","P Stern Christian","Pearlstone Center","9 hours","activities, connection, cooking, Food, hike, Israel","Outdoor Activity - Forest / woods","Youth","Jewish Food traditions, Nature Exploration","https://drive.google.com/open?id=1WKK3Sdv-35eIvKjnhpb91xXtfpBPjfFb","http://hazon.org/wp-content/uploads/2019/08/fire.jpg","<p>Tiyul Camp?s Israel Day introduces campers to Israeli culture by using personal and Biblical stories as teaching tools, prioritizing experiences of togetherness and nature connection, rather than specific content goals.</p>
"
"75513","Passover on the Farm","Molly Sease","Milk and Honey Farm","1 hour","Food, nature, passover, pesach, seder plate, spring, tradition","Outdoor Activity - Farm-based","Early Childhood with Parents","Jewish Agricultural Traditions, Jewish Food traditions, Nature Exploration, Passover","https://drive.google.com/open?id=1RjmHdJjzaJZTrDdVHgZ5on448aSh_Ay7","http://hazon.org/wp-content/uploads/2019/08/strawberry.jpg","<p>This program was designed for families with young children to connect with each other, their community, and the earth through multi-sensory activities centered around Passover and the coming of spring.</p>
"
"75512","CIT Teen Leadership Institute Spring Retreat","Maddy Winard","Urban Adamah","3 days","CIT training, community, farming, programming, Social Justice, Urban Adamah Summer Camp","Staff training / professional development","High School","Food Systems & Food Justice, Group-building, Jewish Agricultural Traditions, Social Justice","https://drive.google.com/open?id=1OIM5HrnVVoc8WsAlctq_vL2arg_Ob1n8","http://hazon.org/wp-content/uploads/2019/08/teens.jpg","<p>This Urban Adamah CIT leadership retreat is meant to connect CITs for summer camp to the farm, build and foster community, strengthen their connection to earth-based Judaism, and provide deeper leadership training.</p>
"
"75511","Judaism and Immigration Justice - What the Book of Ruth has to Teach","Liana Rothman","Isabella Freedman","1.5 hours","immigration, jewish history, poetry, ruth, Social Justice, stories","Curriculum","Adults, High School","Shabbat and Holidays, Social Justice","https://drive.google.com/open?id=10Vksp9I55pZGXQnx9E7Zbj_Z7NaT0q0L","http://hazon.org/wp-content/uploads/2019/08/road.jpg","<p>This program will be a poetry workshop preparing teens or adults for Tikkun Leil Shavuot (all night studying) through an immersive and meaningful poetry workshop.</p>
"
"75510","Jewish Medicinall Herb Learning: Flower Essences","Chelsea Taxman","Eden Village Camp","1.5 hours","farm, flowers, herbal, intention, medicine, woods","Outdoor Activity - Forest / woods","Adults","Health and Wellness, Herbalism & Wild Edibles, Jewish Agricultural Traditions, Spiritual Nature Experience","https://drive.google.com/open?id=1rjvvEaN_Kp8L-WD5QGiJYXV6CpfY_DTA","http://hazon.org/wp-content/uploads/2019/08/flowers.jpg","<p>Flower Essences is a hands-on lesson about plant medicine making for mind and spirit. Participants will learn about the history of flower essences, how it relates to Judaism, and then create their own essence with intention.</p>
"
"75509","Jewish Journey Walk","Noah Weinberg","Gann Academy","1 hour","jewish tradition, learning, outdoors, prayer, sharing","Outdoor Activity - Urban / anywhere","High School","Shabbat and Holidays, Spiritual Nature Experience","https://drive.google.com/open?id=1PJr1Ysytr8jTIeQQgQNik8OjBBPmjIyu","http://hazon.org/wp-content/uploads/2019/08/youngadult.jpg","<p>This program was created as a non-traditional/siddur-based Zman Kodesh (sacred/prayer time) option on Shabbatonim or normal school days. The intention is to get students outside, moving/walking and connecting with each other and their environment by sharing their Jewish Journeys.</p>
"
"75508","Soil Safari - Exploring the Subterra Universe","Jessica Wolfe","Tamarack Camps","1.25 hours","Food, garden, jewish agriculture, organic farming, soil, Tamarack","Outdoor Activity - Farm-based","Young Adult","Food waste, Hebrew Calendar, Jewish Agricultural Traditions","https://drive.google.com/open?id=1MyWtyYo6e7e0z8IXdsIJv3vpDGvBzGfn","http://hazon.org/wp-content/uploads/2019/08/mulching.jpg","<p>This Tamarack Camps program is an introduction into the wide array of soil types and different life forms that exist in our soil. Participants will have the opportunity to explore different soil types, learn methods of sustainable and organic farming practices and explore the Jewish connection to the soil.</p>
"
"75507","Topsy Turvy Bus","Hannah Fine","Hazon Detroit","35 minutes","renewable and alternative energy, science, solar, topsy turvy bus, vegetable oil","Curriculum","Early Childhood, Middle School","Food & Climate, Science learning, Sustainability","https://drive.google.com/open?id=1MFKDWzU1UzNkPXe03AJrmRJstnnAGmHF","http://hazon.org/wp-content/uploads/2019/08/topsy.jpg","<p>This curriculum engages students with the Topsy Turvy Bus and its sustainable attributes and teaches about sunlight and vegetable oil as alternative energy sources.</p>
"
"75506","Garden Shabbat","Sarah Julia Seldin","Jewish Farmer Network","3 hours","agriculture, history, jewish farmer network, ritual, shabbat dinner","Shabbat Dinner","Adults","Jewish Agricultural Traditions, Jewish Food traditions, Shabbat and Holidays","https://drive.google.com/open?id=1H8AtMH0_2nX9ZYxuWtt9yD9bQtHpIatQ","http://hazon.org/wp-content/uploads/2019/08/garden.jpg","<p>This program is an introduction to the intersection of Judaism and agriculture, woven through the experience of a Shabbat dinner with blessings, food, conversation Jews as a people of the land.</p>
"
"75505","The First Cheese","Cole Siegel","Isabella Freedman","1.5 hours","Cheese, food choices, Shavuot","Workshop","Adults","Food & Climate, Jewish Agricultural Traditions, Jewish Food traditions, Shabbat and Holidays","https://drive.google.com/open?id=1g9-cOOrLYzGH74YBXeYf2nDd6aYwdJTg","http://hazon.org/wp-content/uploads/2019/08/cheese.jpg","<p>Participants will learn to make ricotta cheese from fresh goat milk, while digging into various Jewish and secular texts, guided by the question: ?Why do we eat dairy on this holiday??</p>
"
"75504","Nature Olympics","Clara Feigelson","Pearlstone Center","2 hours","games, learning, overnight activities, team building","High-activity (physical)","Middle School","Group-building, Health and Wellness, Wilderness & Survival skills","https://drive.google.com/open?id=1xsutBw8NXJuOBYf6vV6-Uh3MUU4u4u2o","http://hazon.org/wp-content/uploads/2019/08/teva.jpg","<p>This Maccabiah-style evening program is an active, action-packed competition that allows campers to practice new skills, work together on teams, and learn about plants and animals.</p>
"
"75503","Post-Pesach Wild Edibles Hike","Beth Denaburg","Shoresh","1.5 hours","exodus, hike, passover, pesach, spring, Wild Edibles","Outdoor Activity - Forest / woods","Middle School","Herbalism & Wild Edibles, Nature Exploration, Passover, Spiritual Nature Experience","https://drive.google.com/open?id=1V0Ic49LAXvOuQmNFjS_5ZhO6TxMWvDrC","http://hazon.org/wp-content/uploads/2019/08/herbal.jpg","<p>This program brings the Biblical story of Pesach into a modern urban nature setting. Participants are encouraged to take on the roles of wandering Israelites recently escaped from Egypt, while also learning about the plants that are safe and good to eat from the natural setting currently surrounding them.</p>
"
"75502","Sweet as Honey","Allison Blonder","Shalom Institute","1 hour","bees, honey, jewish food, science, tasting","Curriculum","Adults, Youth","Food & Climate, Jewish Food traditions, Pollinators, Science learning","https://drive.google.com/open?id=1GWeeDWCUuC9_OT9AoiEvoGYBbp2Rp43S","http://hazon.org/wp-content/uploads/2019/08/bees.jpg","<p>This curriculum introduces honey, honeybees, and their connection to Jewish tradition.</p>
"
"75501","DIY Yad Whittling","Aliza Heeren","Eden Village Camp","1.5 hours","DIY, jewish tradition, sacred objects, skills, torah, yad","Curriculum","Middle School","Crafting + DIY","https://drive.google.com/open?id=1hikbCFBjhHMSdws3MXs3LT2SrzyLjaIt","http://hazon.org/wp-content/uploads/2019/08/workshop.jpg","<p>This curriculum has instructions for how to whittle a yad, and is introduced with education about how a Torah is made.</p>
"
"73313","We Are The Weather Discussion Guide for Jewish Communities","","","","","","Adults, Young Adults","Food, Food & Climate, Hazon Publications","","http://hazon.org/wp-content/uploads/2019/09/we_are_the_weather_guide_cover.jpg","<p>A discussion guide to <em>We Are the Weather, </em>the latest book by bestselling author Jonathan Safran Foer. Hazon created this guide to be used by Jewish educators to explore how Judaism compels us to respond to the current climate crisis.</p>
"
"73373","Shmita Resource Library","","","","earth-care, farm and garden, food justice, gratitude, Shmita, Talmud, Text, torah","","Adults, B'nai Mitzvah, Teens, Young Adults","Environmental Justice, Food, Food Systems & Food Justice, Hazon Publications, Hebrew Calendar, Jewish Agricultural Traditions, Jewish Food traditions, Social Justice, Sustainability","","http://hazon.org/wp-content/uploads/2015/09/shmita-collage1.jpg","<p>This is a collection of shmita resources from all across the internet that Hazon has brought together in one place. Curricula, educational materials, essays, articles, audio, and video.</p>
"
"73372","Shabbat Ha’aretz","Rabbi Abraham Isaac Kook","Hazon","","earth-care, farm and garden, Shmita, Text, torah","","Adults","Environmental Justice, Hazon Publications, Jewish Ritual, Social Justice, Sustainability","","http://hazon.org/wp-content/uploads/2019/10/Sinclair-renewing-shemitta-1.png","<p><em>Rav Kook&#8217;s Introduction to Shabbat Ha&#8217;Aretz</em> is the first-ever English translation of the introduction to a book on shmita (Biblical sabbatical year) by Rabbi Abraham Isaac Kook, first Ashkenazi Chief Rabbi of the land of Israel in the 20th century. His essay, written in 1909, is lyrical and mystical, a meditation on the big themes that underlie religious environmentalism.</p>
"
"73370","Shmita Sourcebook","Yigal Deutscher, Anna Hanau, and Nigel Savage","Hazon","","Culture, farm and garden, nature, Shmita, Text","","Adults, B'nai Mitzvah, Teens, Young Adults","Food Systems & Food Justice, Hazon Publications, Hebrew Calendar, Jewish Agricultural Traditions, Jewish Food traditions, Social Justice, Sustainability","","http://hazon.org/wp-content/uploads/2013/07/shmita_sourcebook_cover_hires.jpg","<p><i style="line-height: 1.5em;">The </i><i style="line-height: 1.5em;">Shmita Sourcebook</i><span style="line-height: 1.5em;"> is designed to encourage participants to think critically about the Shmita Cycle – its values, challenges, and opportunities – and how this tradition might be applied in a modern context to support building healthier and more sustainable Jewish communities tod</span><span style="line-height: 1.5em;">ay.</span><em style="line-height: 1.5em;">The Shmita Sourcebook</em><span style="line-height: 1.5em;"> is a 120-page sourcebook that draws on a range of texts from within Jewish tradition and time, tracing the development and evolution of Shmita from biblical, historical, rabbinic, and contemporary perspectives.</span></p>
"73365","Gan Nashim","Judith Belasco","Hazon","","camp, Food, girls, women","","B'nai Mitzvah, Elementary, Teens","Food, Hazon Publications, Health and Wellness","","http://hazon.org/wp-content/uploads/2019/10/Gan-Nashim.jpg","<p>Gan Nashim: Growing Strong Jewish Girls is a health and cooking program which draws upon Jewish tradition to address contemporary challenges of having and maintaining a healthy diet in today&#8217;s world. The program specifically focuses on teaching conscious and healthy eating with a Jewish spirit and is designed to be used in camps in a variety of different formats.</p>
"
"73361","Home for Dinner","Vicky Kelman and Judith Belasco","Hazon","","Adult learning, Families, gratitude, home, ritual","","B'nai Mitzvah, Elementary, Parents","Food, Hazon Publications","","http://hazon.org/wp-content/uploads/2019/10/Home-for-Dinner.jpg","<p>Home for Dinner: Hazon&#8217;s Family Meals Initiative is a synagogue-based pilot program for late elementary to early middle school students and their parents.</p>
"
"73359","Setting the Table","Liz Traison and Daniel Infeld","Hazon","","Adult learning, cooking, early childhood, farm and garden, ritual, Text","","Parents","Cooking and Nutrition, Food, Hazon Publications, Ritual-Making","","http://hazon.org/wp-content/uploads/2019/10/Setting-the-Table.jpg","<p>Starting a family commences a period of change. Expectant parents very quickly transition from thinking for themselves to providing for a new life, and the preparation and anticipation can be overwhelming. Especially when thinking about how we want to feed our new families. Setting the Table is designed to help couples think through these challenges with a Jewish lens.</p>
"
"73358","Min Ha’Aretz: Making Meaning from Our Food","Julie Botnick and Becca Linden","Hazon","","classroom, farm and garden, food justice, Holidays, ritual, waste","","Elementary","Food, Food waste, Hazon Publications, Jewish Food traditions","","http://hazon.org/wp-content/uploads/2013/11/MH-Cover_0.jpg","<p>This curriculum allows students from grades 5-9 to explore the question, what is the relationship between Jewish texts, traditions, and practices and the food we eat? More specifically, how does Judaism relate to all the processes and choices involved in how we grow, harvest, prepare, and eat our food, as well as manage our waste?</p>
"
"73354","Food for Thought","Nigel Savage and Anna Hanau","Hazon","130 pages","Adult learning, food justice, Text, young adult, young adults","","Adults, B'nai Mitzvah, Teens, Young Adults","Food, Hazon Publications","","http://hazon.org/wp-content/uploads/2011/05/FFTcoversmall2.jpg","<p><em>Food for Thought</em> is is a 130-page sourcebook that draws on a range of texts from within and beyond Jewish traditions to explore a range of topics relating to Jews and food. <em>Food for Thought</em> is designed to encourage participants to think critically about the food that they eat and the ways their food choices affect the health of their community and the planet.</p>
"
"73353","Fit to Eat","Alli Rosen and Liz Traison","Hazon","","community, food justice, food policy, institutions, waste","","Adults","Food, Food Systems & Food Justice, Hazon Publications","","http://hazon.org/wp-content/uploads/2013/07/Fit-to-Eat-cover-final.jpg","<p>This guide provides a framework for Jewish institutions to learn more about our food system and Jewish traditions surrounding food justice; to identify challenges specific to your local community; and to create a plan for action that builds on the existing programs, skills, and assets of your Jewish institution.</p>
"
"73289","Green Kiddush Guide","Becca Linden and Becky O'Brien","Hazon","","Compost, Shabbat, waste","","Adults, B'nai Mitzvah","Food, Food waste, Hazon Publications, Shabbat and Holidays, Sustainability","","http://hazon.org/wp-content/uploads/2016/04/green_kiddish_guide_232x300.jpg","<p>Included in this guide for synagogues are specific suggestions on how to schedule and promote a vegetarian Green Kiddush, a list of concrete ways to make it “green,” tips associated with each suggestion, and templates of educational signage.</p>
"
"72776","Sukkot, the Jewish Earth Day","Darya Watnick","Edlavitch DC JCC","1 hr 30 min","family, Holidays, Sukkot","Workshop","Early Childhood, Elementary, Families","Crafting + DIY, Jewish Agricultural Traditions, Shabbat and Holidays, Sukkot","","http://hazon.org/wp-content/uploads/2019/08/mural.jpg","<p>This program is designed to engage families with young children with the holiday of Sukkot and the festival&#8217;s connection to nature and the environment. Through stories, activities and arts &amp; crafts, families will begin to develop a relationship to the rituals and traditions of Sukkot and think about their own connection to the natural world.</p>
"
"72775","Divine Dyeing: How to harness the holiness of color through natural dyeing","Mira Menyuk","Pearlstone Center","45-60 min","Dyes, farm and garden, Natural, plants, ritual objects","Workshop","Adults, B'nai Mitzvah, Early Childhood, Elementary, Families, Teens, Young Adults","Crafting + DIY, Nature Exploration, Sustainability","https://drive.google.com/file/d/0B6cd_dNzHkjWZWFianFOc0RiSGc/view?resourcekey=0-qNFapwIpfhIOYVYCD4L1BA","http://hazon.org/wp-content/uploads/2019/08/flowers.jpg","<p>This program is an interactive color exploration through natural dyeing. Participants will learn about the symbolism and holiness associated with certain colors in Judaism, specifically the blue of tekhelet that is found in Tzitzit. They will also learn how to harvest and use different parts of plants to create their own dye and take home a self-dyed bookmark.</p>
"
"72774","Weaving Community","Ashley Davenport","Abundance Farm / Gan Keshet Preschool","60-90 Minutes + Ongoing crafting (up to one week)","Crafts, DIY, Melachot, Natural materials, ritual, Weaving","Workshop","Early Childhood","Crafting + DIY, Group-building, Jewish Agricultural Traditions, Sustainability","https://drive.google.com/file/d/1LVEb1f9jbtGHMw0tkOyob5SlGr5YlTrn/view","http://hazon.org/wp-content/uploads/2019/08/woven.jpg","<p>Traditionally, weaving has deep roots in the Jewish culture. The craft of weaving is one of the 39 crafts that the Jewish people used to create the Mishkan (tabernacle) in the desert. Weaving, and many of the actions associated with weaving are mentioned specifically in the 39 Melachot, the list of labor forbidden on Shabbat. Although many of the traditional Jewish weaving techniques have been lost to exile, modern day ritual objects are often still made from woven materials, including challah covers, kippot and tallis. Looking back, history shows us that the nomadic Israelites used what fibers they had on hand, such as camel, goat, and sheep, to create their clothing and dwellings. These ancestral methods were simple. Using this simplicity as inspiration, the loom for this project is crafted from sturdy cardboard, the warp is made using cotton string, and the weft consists of long pieces of recycled fabric. Simplicity is often key in introducing new textile art projects to preschool age children. These projects are multifaceted and engaging to young minds, integrating core skill sets such as language and literacy development through oral storytelling, problem solving, pattern recognition, and fine motor development.</p>
"
"72773","Fire Building - Even if its Raining","Ren Feldman","Eden Village Camp","1 hr","Fire, nonrenewable resources, renewalble resources","Workshop","B'nai Mitzvah, Teens","Group-building, Nature Exploration, Science learning, Wilderness & Survival skills","https://drive.google.com/file/d/1nPwQ0WfwN9-_TyJu0dl0-97YKhUF3RE3/view","http://hazon.org/wp-content/uploads/2019/08/fire.jpg","<p>This program is an introduction to fire building in the rain. Participants will learn about fires and learn to how safely and efficiently build a fire. Students will leave with an understanding of renewable and nonrenewable resources and the connection between Judaism and fires.</p>
"
"72772","Throwing Stones or Throwing Flowers: Exploring Our Relationship with the Public Domain","Shani Mink","Pearlstone Center","2 hr","Adult learning, earth-care, land ownership, public domain, self-care, Stones, Talmud, Text","Text-based","Adults, Teens, Young Adults","Environmental Justice, Food Systems & Food Justice, Jewish Agricultural Traditions, Ritual-Making","https://drive.google.com/file/d/0B_vZPnseZ61TLUV0Q2pQY216QmM/view?resourcekey=0-lcp-NmY7FjN8wrXLhZfLjg","http://hazon.org/wp-content/uploads/2019/08/log.jpg","<p>This program presents students with the opportunity to delve deeply into the hidden messages of verse 50b of the Bava Kama (the stones text). Through text study, discussion and a hands-on activity, students will explore their relationship with the public domain. After investigating the myriad ways in which we might violate the public domain, students will actively nurture the public domain through shared intentions for community prosperity hidden inside a seed ball or planted beneath a tree.</p>
"
"72771","Young Adult Tu B'Shvat Seder","Josh Kleymer","Mayerson JCC of Cincinnati","2 hr","community outreach, food justice, Seder, Tu B'Shvat, young adult","Holiday Seder","Young Adults","Food & Climate, Jewish Food traditions, Shabbat and Holidays, Tu B'Shvat","https://drive.google.com/file/d/0B6cd_dNzHkjWQVlLN21rb0RZbDA/view?resourcekey=0-ReaR4dlTeS5wVXWOVxym5A","http://hazon.org/wp-content/uploads/2019/08/youngadult.jpg","<p>A Tu B&#8217;Svhat Seder is a fun experiential way to connect to a little known Jewish holiday, bringing to life ecological teachings, enjoying fruit from around the world, drinking good wine and of course fostering social connections. This year, with the help of the JCC Rabbi, the Mayerson JCC hosted their first Tu B&#8217;Svhat Seder for Young Adults.</p>
"
"72770","Alef Elul: Jewish New Year for Animals","Jaclyn Kellner","Coastal Roots Farm","40 min- 2 hr","chickens, mezuzas, singing","Outdoor Activity - Farm-based","Adults, B'nai Mitzvah, Families, Teens, Young Adult","Animals, Jewish Food traditions, Ritual-Making, Spiritual Nature Experience","https://drive.google.com/file/d/1T4mLMwXxwc2gqpM2mK-8tLgcq6YrqHUT/view","http://hazon.org/wp-content/uploads/2019/08/bees.jpg","<p>During this program participants will celebrate this holiday through hands-on crafts, a ritual and by learning about heritage breed chickens. The final portion of the program is written here as a panel discussion but can be any type of learning relevant to your organization and audience</p>
"
"72769","Degel - What we stand for","Eli Weinbach","Hazon","1 hr 30 min","arts & crafts, DIY, flags, hike, ritual, tribes, workshop","Workshop","Adults, Teens, Young Adults","Crafting + DIY, Group-building, Nature Exploration, Wilderness & Survival skills","https://drive.google.com/file/d/1Nxq5HLhnmn3F0Ip0hwVMDN_56LXfgHcm/view","http://hazon.org/wp-content/uploads/2019/08/painting.jpg","<p>Everyone has things they stand for and qualities they value. Grounding ourselves in the Biblical texts about Tribal flags the Midrash there, we will use flags as an opportunity to think about what symbols we can use to describe ourselves and what we value. Participants will learn about themselves and get to make their own flags that serve to unify what they stand for with where they came from.</p>
"
"72768","Oneness: All Camp Evening Activity","Maya Havusha","Eden Village Camp","1 hr","camp, jewish values, scavenger hunt, shema","Outdoor Activity - Forest / woods","B'nai Mitzvah, Elementary, Teens","Diversity, Equity & Inclusion, Group-building, Nature Exploration, Spiritual Nature Experience","https://drive.google.com/file/d/1Gmv6ZPSHbxFATt9m4j8A6QhqHxOibJfs/view","http://hazon.org/wp-content/uploads/2019/08/topsy.jpg","<p>This is a one hour program designed for campers ages 8-15 to run around, have fun, and start to think about how there are so many different people in the world, but how we are one in harmony. Oneness is a central theme in our religion and allows us to see things from different perspectives. Campers will be put to the test to work together to unlock the answers to where the most strength and power exists in the universe. Through overcoming challenges placed before them, campers will ultimately understand that we have the most strength and can make the biggest changes in the world when we put our differences aside and work together.</p>
"
"72767","Sacred Time and Space: A Stone's Text Application","Zach Goldberg","Ramah in the Rockies + Congregation Bonai Shalom","25-35 min","Group Building, ritual, Shabbat, Shabbaton, Spirituality, Stones, Text Learning","Text-based","Adults, Young Adults","Group-building, Ritual-Making, Shabbat and Holidays","https://drive.google.com/open?id=11Vuz6W5k3Qxcbk2us-hxTP7guWvqnjAE","http://hazon.org/wp-content/uploads/2019/08/teva.jpg","<p>This program is an activity meant for a Shabbaton retreat to get people ready spiritually for shabbos and invoke deep questioning.</p>
"
